"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2000/01/rdf-schema#label","Korps Marechaussee te voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2000/01/rdf-schema#label","Korps Marechaussee te voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2000/01/rdf-schema#label","Maréchaussée (Indes néerlandaises)"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2000/01/rdf-schema#comment","La création du corps de la maréchaussée à pied, en néerlandais Korps Marechaussee te voet en 1890 fut la réponse tactique de l'armée royale des Indes néerlandaises (KNIL) lors de la guerre d'Aceh dans le nord de Sumatra (aujourd'hui une île de l'Indonésie, à l'époque des Indes néerlandaises. Le corps de la maréchaussée à pied a existé jusqu'en 1942, date de l'invasion japonaise des Indes néerlandaises. Il ne faut pas confondre ce corps avec la Maréchaussée royale ou Koninklijke Marechaussee des Pays-Bas."
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korps_Marechaussee_te_Voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296416"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korps_Marechaussee_te_voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korps_Marechaussee_te_voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Korps_Marsosé"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Korps_Marechaussee_te_Voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Korps_Marechaussee_te_Voet"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1_dvw"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageID",3905505
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageRevisionID",162255677
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1890"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_coloniale_néerlandaise"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(île)"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Aceh"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_japonaise_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minahasa"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marechaussees_O.I._leger._1896.jpg"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceh"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais_(peuple)"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_d'Aceh"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchaussée_royale"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klewang"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://dbpedia.org/ontology/wikiPageLength",1905
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1890"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_coloniale_néerlandaise"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maréchaussée_(Indes_néerlandaises)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maréchaussée_(Indes_néerlandaises)?oldid=162255677&ns=0"
