"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ソコロフ"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Serguei Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Соколов, Сергей Леонидович"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","سيرجي سوكولوف (سياسي)"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Leonidowitsch Sokolow"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Leonidovich Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","谢尔盖·列昂尼多维奇·索科洛夫"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Sokolov (militaire)"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","سيرجى سوكولوڤ"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Leonidovitch Sokolov (en russe : Серге́й Леони́дович Соколо́в), né le 1er juillet 1911 à Eupatoria, en Crimée, et mort à Moscou le 31 août 2012 à l'âge de 101 ans, est un militaire soviétique, puis russe."
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergey_Leonidovich_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017455"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3633599"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=96296526"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2010581301"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1917"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8586_2437"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sergey_Leonidovich_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129965979"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르게이_소콜로프"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sergey_Sokolov_(hərbçi)"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergej_Leonidovič_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serguei_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرجي_سوكولوف_(سياسي)"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sergei_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگئی_سوکولوف"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48020"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86009812"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yk1r"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sergei_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Sokolow"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сяргей_Леанідавіч_Сакалоў"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Соколов_Сергей_Леонидович"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sergej_Leonidovič_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergey_Sokolov_(marshal)"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serghei_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Sokołow"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sergej_Leonidovič_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢尔盖·列昂尼多维奇·索科洛夫"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجى_سوكولوڤ"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sergey_Leonidovich_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ソコロフ"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sergej_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соколов_Сергій_Леонідович"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sergei_Leonidovich_Sokolov"
"http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Соколов_Сергей_Леонидович"
