"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Матушково"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#label","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2000/01/rdf-schema#comment","Matúškovo est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матушково"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jzbz"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058759/"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427397"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Матушково"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matuškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Taksonyfalva"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageID",4121203
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageRevisionID",163390176
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trnava"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matuskovo.sk"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk/mosmis/eng/run.html"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/wikiPageLength",2106
"http://fr.dbpedia.org/resource/Matúškovo","http://www.georss.org/georss/point","48.16777778 17.73277778"
"http://fr.dbpedia.org/resource/Matúškovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Matúškovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matúškovo?oldid=163390176&ns=0"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1678
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7328
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/cp",92501
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/latitude",48.1678
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/longitude",17.7328
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/nom","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/région","Trnava"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/superficie",11.9536
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/altitude",118
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/source","http://www.statistics.skMestská a obecná štatistika SR"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/source","http://www.e-obce.ske-obce.sk"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/district","Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/lau",555754
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/plaqueMinéralogique","GA"
"http://fr.dbpedia.org/resource/Matúškovo","http://fr.dbpedia.org/property/siteVille","http://www.matuskovo.sk"
"http://fr.dbpedia.org/resource/Matúškovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.732778549194 48.167778015137)"
"http://fr.dbpedia.org/resource/Matúškovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.732778549194 48.167778015137)"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/areaTotal","11.95"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/elevation","118"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/personName","Matúškovo"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/populationTotal",2202
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/postalCode","925 01"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/abstract","Matúškovo est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Galanta"
"http://fr.dbpedia.org/resource/Matúškovo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
