"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Juden in der Sowjetunion"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en URSS"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2000/01/rdf-schema#label","History of the Jews in the Soviet Union"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des Juifs en URSS se réfère aux Juifs des différentes régions de l'Union soviétique. Pour les Juifs, la période soviétique signifia d'une part l'abolition des discriminations antérieures, la condamnation officielle de toute forme de racisme et d'antisémitisme, et l'ouverture de l'« ascenseur social » soviétique à tout citoyen sans distinction d'origines et de religion, mais d'autre part l'apparition progressive de nouvelles formes d'antisémitisme sur fond idéologique communiste, au nom d'un « internationalisme prolétarien » et d'un athéisme d'État qui condamnaient le judaïsme culturel comme « cosmopolite et nationaliste bourgeois », et le judaïsme religieux comme « archaïsme rétrograde »."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137429"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Juden_in_der_Sowjetunion"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_اليهود_في_الاتحاد_السوفييتي"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118nx04"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Jews_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_یهودیان_در_شوروی"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_ברית_המועצות"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070482"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageID",5571541
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageRevisionID",191400043
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabarovsk"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OZET"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_en_URSS"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prikaze"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_stalinien"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Israeli_immigration_visa_in_Soviet_passport.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Milah"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1930_Jewish_kolkhoz_AJJDC_05.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogroms_antisémites_en_Russie"
