"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#label","Salaria Kea"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#label","Salaria Kee"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#label","Salaria Kea O'Reilly"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#label","Salaria Kee"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#label","Salaria Kea"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#comment","Salaria Kea-O'Reilly, née le 13 juillet 1913 à Milledgeville dans l’État de Géorgie et morte le 18 mai 1991 à Akron dans l'Ohio, est une militante et infirmière américaine. Elle lutte aux États-Unis contre la ségrégation raciale. Elle s'engage en mars 1937 dans les Brigades internationales lors de la guerre civile espagnole, où elle est la seule infirmière afro-américaine du bataillon Abraham Lincoln. Pendant la Seconde Guerre mondiale elle est une des premières Noires recrutées comme personnel médical de l'United States Army"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2944520"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68b1vvp"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005079137"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdtclx"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salaria_Kea"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1621063"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5465676"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10366942"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salaria_Kee"
"http://fr.dbpedia.org/resource/Salaria_Kea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salaria_Kea_O'Reilly"
