"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#label","Slot Sychrov"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#label","Schloss Sychrov"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#label","Château de Sychrov"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sychrov se trouve à Sychrov, dans la région de Liberec à 16 km au sud de Liberec et 6 km au nord-ouest de Turnov. C'est un exemple unique de construction néogothique de la seconde moitié du XIXe siècle en Bohême. Il a été construit par les princes de Rohan, exilés après la Révolution française et qui se sont mis au service de l'empereur d'Autriche."
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Sychrov"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=23838/5-4463&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000134863"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Sychrov_Castle"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002101771"
"http://fr.dbpedia.org/resource/Château_de_Sychrov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6295589/"
