"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#label","Sant Romà de les Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#label","Sint-Romanuskerk van Les Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#label","Église Sant Romà de Les Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#label","Sant Romà de les Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت روما دى ليه بون"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sant Romà de Les Bons (Església de Sant Romà de les Bons en catalan) est une église romane situé dans le village de Les Bons en Andorre. L'édifice est classé Bé d'interès cultural par l'État andorran."
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/51804"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn8j5k"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Les_Bons)"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Romanuskerk_van_Les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819319"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Església_de_Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Església_de_Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251965607"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_روما_دى_ليه_بون"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant_Romà_de_les_Bons"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://dbpedia.org/ontology/wikiPageID",8215252
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://dbpedia.org/ontology/wikiPageRevisionID",185900718
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_protégés_d'Andorre"
"http://fr.dbpedia.org/resource/Église_Sant_Romà_de_Les_Bons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_romanes_d'Andorre"
