"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Ernst Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Ernst Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Ernst Schwarz (Zoologe)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Ernst Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","إرنست شفارتز (عالم أحياء)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Schwarz (1er décembre 1889 - 23 septembre 1962) était un zoologiste allemand spécialisé dans l'étude des grands singes."
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2139_0897"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/900E7807-BEF6-41AF-87FF-A674DB799109"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7647"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارنست_شوارتس"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Schwarz_(Zoologe)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ернст_Шварц"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Schwarz_(zoologist)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernst_Schwarz_(zoolog)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117653578"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шварц,_Эрнст"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47538133"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131871838"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرنست_شفارتز_(عالم_أحياء)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr9dc"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68343"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ernst_Schwarz","http://dbpedia.org/ontology/wikiPageID",1928781
