"subject","predicate","object"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","نادي زانثي"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","Ксанти (футбольный клуб)"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","Xanthī AO"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","Xanthi F.C."
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","Xanthi FC"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","AO Ksanti"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","Xanthi Athlitikos Omilos"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","AO Xanthi"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#label","クサンティFC"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#comment","Le Athlitikos Omilos Xanthi (en grec moderne : Αθλητικός Όμιλος Ξάνθη), plus couramment abrégé en AO Xanthi, est un club grec de football fondé en 1967, et basé dans la ville de Xanthi."
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=EL094194361"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xanthi_FC"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcxanthi"
"http://fr.dbpedia.org/resource/AO_Xanthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/xanthifc1967"
