"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Democratic_Party_(United_States)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partido_Democrata_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Demokratska_stranka_(ZDA)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Det_demokratiske_parti_(USA)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:АПШ_Демократи_партийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Partidul_Democrat_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Democratic_Party_(United_States)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_Демократик_фиркасе"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_Ардчилсан_Нам"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:民主党_(アメリカ)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_Democratic_Party"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พรรคเดโมแครต_(สหรัฐ)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Демократска_партија_(САД)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Demokratická_strana_(USA)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_demokraattinen_puolue"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:민주당_(미국)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Demokrat_Parti_(Amerika_Birleşik_Devletleri)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_Alderdi_Demokrata"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Demokratska_stranka_SAD"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دموکرات_حیزبی_(بیرلشمیش_ایالتلر)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partia_Demokratyczna_(Stany_Zjednoczone)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:डेमोक्रॅटिक_पक्ष_(अमेरिका)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Demokratische_Partei_(Vereinigte_Staaten)"
