"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2000/01/rdf-schema#label","Greenham Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Greenham"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2000/01/rdf-schema#label","格林汉姆船闸"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Greenham est une écluse sur le canal Kennet et Avon, située à Newbury, dans le Berkshire, en Angleterre. L'écluse de Greenham a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 2,72 m (8 pi 11 po)."
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林汉姆船闸"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577591"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenham_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1frp"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageID",6612348
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageRevisionID",184214760
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greenham_Lock_-_geograph.org.uk_-_333285.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hore_(ingénieur)"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newbury_(Berkshire)"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.georss.org/georss/point","51.4027 -1.31136"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écluse_de_Greenham?oldid=184214760&ns=0"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4027
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.31136
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenham_Lock_-_geograph.org.uk_-_333285.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenham_Lock_-_geograph.org.uk_-_333285.jpg?width=300"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écluse_de_Greenham"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.311360001564 51.402698516846)"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.311360001564 51.402698516846)"
"http://fr.dbpedia.org/resource/Écluse_de_Greenham","http://dbpedia.org/ontology/abstract","L’écluse de Greenham est une écluse sur le canal Kennet et Avon, située à Newbury, dans le Berkshire, en Angleterre. L'écluse de Greenham a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 2,72 m (8 pi 11 po)."
