"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Wolf von Schönberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Wolf von Schönberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2000/01/rdf-schema#comment","Wolf von Schönberg, seigneur de Sachsenburg, de Knauthain, de Zöplitz et de Frankenberg, né en 1518 et mort le 29 janvier 1584 au château de Neusorge, est un seigneur saxon au service de la Maison de Wettin à la cour de Dresde et père du surintendant des finances du royaume de France, Gaspard de Schomberg, comte de Nanteuil."
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00164312&tree=LEO"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00669897"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588870"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolf_von_Schönberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130328855"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9wf5"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70034316"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2242670"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageID",4571456
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageRevisionID",191115679
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Schönberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Wolf_von_Schönberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Smalkalde"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1518"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_-_Schönberg_(Meissen).jpg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saxe_(1521-1553)"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_cour"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1584"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Schomberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_des_Mignons"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sachsenburg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Schomberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittweida"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sievershausen"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Muehlberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Ponickau"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsnitz"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendant_des_Finances"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Métallifères_(Europe_centrale)"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_II_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gersdorff"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/wikiPageLength",2896
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1584"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1518"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolf_von_Schönberg?oldid=191115679&ns=0"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_-_Schönberg_(Meissen).jpg"
"http://fr.dbpedia.org/resource/Wolf_von_Schönberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_-_Schönberg_(Meissen).jpg?width=300"
