"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Primo ponte dell'amicizia thai-lao"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Most Przyjaźni Tajsko-Laotańskiej"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","タイ＝ラオス友好橋"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Eerste Thais-Laotiaanse Vriendschapsbrug"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Erste Thailändisch-Laotische Freundschaftsbrücke"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Ponte da Amizade Tailândia-Laos"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Pont de l'amitié lao-thaïlandaise"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Cầu Hữu nghị Thái-Lào"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Amistad entre Tailandia y Laos"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#label","First Thai–Lao Friendship Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de l'amitié lao-thaïlandaise (connu familièrement comme (en) Mittaphap Bridge) est un pont transfrontalier sur le Mékong, qui relie la province et la ville de Nong Khai en Thaïlande avec Vientiane au Laos. Long de 1 170 m, il est à la fois routier et ferroviaire. Bien qu'il comporte deux voies piétonnes de 1,5 m de large, il est interdit aux piétons (une navette de bus fonctionne entre les postes frontaliers laotiens et thaïlandais)."
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thai-Lao_Friendship_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.brueckenweb.de/2content/datenbank/bruecken/3brueckenblatt.php?bas=2809"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thai-Lao-Friendship-Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Thailändisch-Laotische_Freundschaftsbrücke"
"http://fr.dbpedia.org/resource/Pont_de_l'amitié_lao-thaïlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰寮友誼大橋"
