"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Évaluation des articles du projet Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877341"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",12006122
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",158180291
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Haute-Marne/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Évaluation des articles du projet Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne?oldid=158180291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_par_projet"
"http://fr.dbpedia.org/resource/Catégorie:Évaluation_des_articles_du_projet_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Haute-Marne"
