"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2000/01/rdf-schema#label","Canton de Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2000/01/rdf-schema#label","Kanton Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Château-Renard est une division administrative française du département du Loiret en région Centre-Val de Loire. Le canton de Château-Renard était nommé, avant le 19 novembre 1998, canton de Châteaurenard, la commune chef-lieu ayant été renommée par décret du 16 novembre précédent."
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4507"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Château-Renard"
"http://fr.dbpedia.org/resource/Canton_de_Château-Renard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Château-Renard"
