"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Juste parmi les nations espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786102"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרדים_חסידי_אומות_העולם"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gerechter_unter_den_Völkern_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_Righteous_Among_the_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giusti_tra_le_nazioni_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://dbpedia.org/ontology/wikiPageID",7715819
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",105252601
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Juste parmi les nations espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juste_parmi_les_nations_espagnol?oldid=105252601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations"
