"subject","predicate","object"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/2000/01/rdf-schema#label","43-я стрелковая дивизия"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/2000/01/rdf-schema#label","43e division de fusiliers"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/2000/01/rdf-schema#label","43 Dywizja Strzelecka (ZSRR)"
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","La 43e division de fusiliers, où 43e division d'infanterie est une unité militaire de l'Armée rouge qui a pris part à la Grande Guerre patriotique."
"http://fr.dbpedia.org/resource/43e_division_de_fusiliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064528"
