"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bérriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223516"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Berriztarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://dbpedia.org/ontology/wikiPageID",7944534
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://dbpedia.org/ontology/wikiPageRevisionID",173163699
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Berriz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Berriz?oldid=173163699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berriz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Biscaye"
