"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2001-03-01
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-03-01
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deVernon"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Claude_Asphe"
"http://fr.dbpedia.org/resource/Jean-Luc_Miraux__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_Nguyen_Thanh"
