"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kiosk (groupe)"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kiosk (Band)"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kiosk (band)"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Kiosk (en persan : کيوسک, kiosque) est un groupe de musique rock iranien. Kiosk"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/235993"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Al34awfvekavsuculrkqrdtl3hi"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCY6esX4GKl9_oaKRckdBLqA"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/48467"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kiosk"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kiosktheband/"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiosk_(band)"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kioskband"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1286044"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/kiosktheband"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kiosktheband"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001740985"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id78577959"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1900_0359"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiosk_(band)"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4a34038c-85b9-4666-b289-90fdf51e2875"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1pbx"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974401"
"http://fr.dbpedia.org/resource/Kiosk_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiosk_(Band)"
