"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2000/01/rdf-schema#label","Дискография Papa Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Papa Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Papa Roach, groupe de nu metal américain, comprend l'ensemble des disques publiés au cours de leur carrière. Elle se compose de neuf albums (studio, en concert et compilation) et d'une vingtaine de singles. Le groupe est actuellement constitué de Jacoby Shaddix au chant, de Jerry Horton à la guitare, de Tobin Esperance à la basse et de Tony Palermo à la batterie."
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Papa_Roachs_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papa_Roach_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискографія_Papa_Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Papa_Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Papa_Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Papa_Roachin_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papa_Roach/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956250"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Papa_Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Papa_Roach"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageID",6577131
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",180181034
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Resort_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Horton"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Papa_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
