"subject","predicate","object"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2000/01/rdf-schema#label","12e régiment de cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2000/01/rdf-schema#label","12e régiment de cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2000/01/rdf-schema#comment","Le 12e régiment de cuirassiers (ou 12e RC) est un régiment de cavalerie de l'Armée de terre française créé sous la Révolution à partir du régiment du Dauphin cavalerie, sous le nom de 12e régiment de cavalerie avant de prendre sous le Premier Empire sa dénomination actuelle. En 1994, il est amalgamé avec le 6e régiment de cuirassiers pour former le 6e-12e régiment de cuirassiers, basé à Olivet dans le Loiret. En 2009, à la dissolution du groupe d'escadrons 6e cuirassiers, il y eut une réorganisation du régiment à 60 chars et le maintien des traditions du 12e cuirassiers."
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262487"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:12e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12e_Régiment_de_Cuirassiers"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12th_Cuirassier_Regiment_(France)"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyc_m"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageID",90092
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageRevisionID",187831609
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourragère_aux_couleurs_du_ruban_de_la_croix_de_guerre_1914_1918_avec_olive_aux_couleurs_du_ruban_de_la_croix_de_guerre_1939_1945.jpg"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VII"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1914-1918_française.jpg"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1939-1945_Française.jpg"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Allemagne"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-les-Bordes"
"http://fr.dbpedia.org/resource/12e_régiment_de_cuirassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vauchamps"
