"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/personName","Paul Mainguy"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/startOccupation","Médecin radiologue"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Bourg-la-Reine__1947__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Mainguy"
