"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","فأر أباز"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Echte Hüpfmäuse"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#comment","Zapus est un genre de rongeurs de la famille des Dipodidae."
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ZAPUG"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439466"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41719"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180385"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12900082"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4886"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43839"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/14592"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775843475"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فار_اباز"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Echte_springmûzen"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qd0hl"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szöcskeegerek"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zapus"
"http://fr.dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zapus"
