"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#label","Matsunoo-taisha"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#label","Мацуноо-тайся"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#label","松尾大社"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#label","Matsunoo-Schrein"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#comment","Le Matsunoo-taisha (松尾大社, « grand sanctuaire de Matsunoo ») est un sanctuaire shinto situé près du district d'Arashiyama à l'ouest de Kyoto. C'est l'un des plus importants des vingt-deux sanctuaires du shintoïsme."
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1371484"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00326314"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matsunoo-taisha"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1130005001640"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾大社"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145451898"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_wsl"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/松尾大社"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9173789/"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83037853"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710302"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00290744"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_Matsunoo"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131239309/id"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matsunoo-taisha"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsunoo_Taisha"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松尾大社"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matsunoo-Schrein"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мацуноо-тайся"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageID",6411705
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageRevisionID",165915814
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaokakyō_(Kyoto)"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatsumōde"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miso"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintai"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murakami_(empereur)"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_japonais"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-deux_sanctuaires"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arashiyama"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukuyomi"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hata"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_(bière)"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/701"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoshi"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Teeuwen"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Breen"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_à_Kyoto"
"http://fr.dbpedia.org/resource/Matsunoo-taisha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matsunoo.or.jp/en/"
