"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Hôpital à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospitals_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523335"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hospitais_de_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیمارستان‌ها_در_مونترآل"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospitals_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://dbpedia.org/ontology/wikiPageID",573787
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",173566158
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Hôpital à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôpital_à_Montréal?oldid=173566158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_au_Québec"
