"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Хуан Алонсо (кубинський футболіст)"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","خوان ألونزو"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alberto Alonzo (né en 1911 à Cuba et mort à une date inconnue) était joueur international de football cubain, attaquant."
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/63209.html"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/juan-alberto-alonzo/109911/"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=45458/index.html"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хуан_Алонсо"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Алонсо_(кубинський_футболіст)"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_ألونزو"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5wyf"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697565"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・アロンソ_(キューバのサッカー選手)"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_الونزو"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Alonzo"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageID",4797389
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageRevisionID",158379869
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
