"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2000/01/rdf-schema#label","Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2000/01/rdf-schema#label","Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2000/01/rdf-schema#label","Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2000/01/rdf-schema#comment","Kamwenge est une ville du sud-ouest de l'Ouganda, capitale du district de Kamwenge."
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wcd6g"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kamwenge_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاموینگے"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431771"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/232371/"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageID",7394172
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageRevisionID",175438947
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamwenge_(district)"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_(Ouganda)"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://dbpedia.org/ontology/wikiPageLength",1416
"http://fr.dbpedia.org/resource/Kamwenge","http://www.georss.org/georss/point","0.186111 30.453889"
"http://fr.dbpedia.org/resource/Kamwenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://xmlns.com/foaf/0.1/name","Kamwenge"
"http://fr.dbpedia.org/resource/Kamwenge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kamwenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Ouganda"
"http://fr.dbpedia.org/resource/Kamwenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kamwenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
