"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#label","Mansehra District"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#label","Мансехра (округ)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Mansehra"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#label","District de Mansehra"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#label","曼瑟拉县"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Mansehra (en ourdou : مانسہرہ) est une subdivision administrative de la province Khyber Pakhtunkhwa au Pakistan. Constitué autour de sa capitale Mansehra, le district est entouré par les districts de Battagram, du Kohistan et le territoire de Gilgit-Baltistan au nord, l'Azad Cachemire à l'est, les districts d'Abbottabad et de Haripur au sud et enfin Torghar et Shangla à l'ouest."
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mansehra_District"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মনসেহরা_জেলা"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_مانسهره"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1170950/"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mānsehra_District"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mansehra_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x0t5"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Mansehra"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_مانسہرہ"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मानसेहरा_ज़िला"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मानसेहरा_जिला"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мансехра_(округ)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مانسہرا"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mansehra_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248792084"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansehra_District"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼瑟拉县"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/مانسهره_ولسوالۍ"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مانسھرہ_ضلعو"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mansehra_District"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013010154"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2358309"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageID",4937284
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageRevisionID",187424672
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Abbottabad"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil_de_Oghi"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shangla"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(Q)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_Pakistan_pour_la_justice"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandhara"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Battagram"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Kaghan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(N)"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansehra"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azad_Cachemire"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Karakorum"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beautiful_Mansehra.JPG"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_au_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beautiful_Kaghan_Valley_Pakistan.jpg"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1976"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil_de_Mansehra"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Kohistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamiat_Ulema-e-Islam"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme_au_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Qaumi_Watan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil_de_Bala_Kot"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Haripur"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulusar-Dudipatsar"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme_au_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_Awami"
"http://fr.dbpedia.org/resource/District_de_Mansehra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_du_Pakistan"
