"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Northeast Delta Dental Stadium"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Northeast Delta Dental Stadium est un stade de baseball, d'une capacité de 7 722 places, situé à Manchester, ville de l'État du New Hampshire, aux États-Unis. Il est depuis son inauguration en 2005 le domicile des Fisher Cats du New Hampshire, club professionnel de baseball mineur, de niveau double-A, évoluant en Ligue de l'Est et affilié au Blue Jays de Toronto. 
* Portail de l’architecture et de l’urbanisme 
* Portail du baseball 
* Portail du New Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northeast_Delta_Dental_Stadium"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2463218"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northeast_Delta_Dental_Stadium"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7057871"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northeast_Delta_Dental_Stadium"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageID",7855344
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",174791750
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_League_(baseball)"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2005"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisher_Cats_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_baseball"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://dbpedia.org/ontology/wikiPageLength",892
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://www.georss.org/georss/point","42.980833 -71.466667"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2005"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northeast_Delta_Dental_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
