"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#label","Alois Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#label","Alois Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#label","الويس هولير"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#comment","Alois Höller, né le 15 mars 1989 à Wiener Neustadt, est un footballeur autrichien. Il évolue au SV Mattersburg aux postes de défenseur et milieu de terrain."
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/alois-holler/126395/"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/alois-hoeller/"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/72147"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alois_Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alois_Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alois_Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699352"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alois_Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlpwxy"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alois_Höller"
"http://fr.dbpedia.org/resource/Alois_Höller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الويس_هولير"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageID",11217224
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageRevisionID",161370378
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Mattersburg"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SV_Mattersburg"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_autrichien"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_D2_2014-2015"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Alois_Höller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
