"subject","predicate","object"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2000/01/rdf-schema#label","(599752) 2010 VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2000/01/rdf-schema#label","(599752) 2010 VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2000/01/rdf-schema#comment","(599752) 2010 VQ11 est un objet transneptunien de la famille des cubewanos."
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15032837"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65k6rb"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(599752)_2010_VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(599752)_2010_VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(599752)_2010_VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(599752)_2010_VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(599752)_2010_VQ11"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageID",8587439
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageRevisionID",190534573
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(599001-600000)"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Tourtellotte"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Schwamb"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2010"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_2002"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_planètes_naines_potentielles"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://dbpedia.org/ontology/wikiPageLength",2712
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_2002"
"http://fr.dbpedia.org/resource/(599752)_2010_VQ11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2010"
