"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Havre Athletic Club"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l’histoire du Havre AC, fondé en 1884."
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137696"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5zp"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",3809542
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",188919295
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umut_Meraş"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Revault"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnibus"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Postel"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabás_Bese"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_tourquennoise"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_suisse_de_Paris"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Bain"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cantais"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Frémont"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bonnet"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_Mousset"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Club_lillois"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Havre_AC"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Pataa"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Glémot"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Boutaïb"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McLachlan"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarik_Tissoudali"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Farnolle"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Cambon"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_(football)"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Gimbert"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_Wanderers_Football_Club"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Histoire_du_Havre_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Accard"
