"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2000/01/rdf-schema#label","Île de Brilimec"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Brilimec est un îlot de l'archipel des Glénan au sud de Fouesnant dans le Finistère, située à l'est de l'île du Loc'h et au sud-ouest de l'île de Penfret. Appelée aussi l'île aux pigeons (aux oiseaux), en référence à ses vieux noms Brindilivec ou Brinlivic (l’île aux Corbeaux noirs en breton), elle est peu accessible et sert de refuge aux oiseaux migrateurs."
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0pn5q0"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23055710"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageID",9850183
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageRevisionID",153823470
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouesnant"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Loc'h"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Penfret"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.georss.org/georss/point","47.7 -3.98333"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://xmlns.com/foaf/0.1/name","Île de Brilimec"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_de_Brilimec?oldid=153823470&ns=0"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.98333
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/géolocalisation","France/Bretagne/Finistère"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/latitude",47.7
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/longitude",-3.98333
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/nom","Île de Brilimec"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/superficie",0.043
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/localisation","Sud de Fouesnant, Finistère - Golfe de Gascogne - Océan Atlantique"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Fouesnant"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_de_Brilimec"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9833300113678 47.700000762939)"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9833300113678 47.700000762939)"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/localization","Sud deFouesnant,Finistère-Golfe de Gascogne-Océan Atlantique"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/abstract","L'île de Brilimec est un îlot de l'archipel des Glénan au sud de Fouesnant dans le Finistère, située à l'est de l'île du Loc'h et au sud-ouest de l'île de Penfret. Appelée aussi l'île aux pigeons (aux oiseaux), en référence à ses vieux noms Brindilivec ou Brinlivic (l’île aux Corbeaux noirs en breton), elle est peu accessible et sert de refuge aux oiseaux migrateurs."
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_de_Brilimec__Place__1"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_de_Brilimec","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Île_de_Brilimec__Area__1"
