"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2000/01/rdf-schema#label","Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2000/01/rdf-schema#label","Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2000/01/rdf-schema#comment","Borokpindo est une petite ville du Togo située dans la Préfecture de Bassar, dans la région de la Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mnmg"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2367349/"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4946228"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageID",8404387
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageRevisionID",163421741
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_(Togo)"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Togo"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Bassar"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Bassar"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_région_de_la_Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/wikiPageLength",1632
"http://fr.dbpedia.org/resource/Borokpindo","http://www.georss.org/georss/point","9.7 0.66666666666667"
"http://fr.dbpedia.org/resource/Borokpindo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_région_de_la_Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Bassar"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Togo"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RecensementTogo2010"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borokpindo?oldid=163421741&ns=0"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.7
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.666667
"http://fr.dbpedia.org/resource/Borokpindo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_la_Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/latitude",9.7
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/longitude",0.666667
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/nom","Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Togo"
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/population",1658
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/superficie",39
"http://fr.dbpedia.org/resource/Borokpindo","http://fr.dbpedia.org/property/altitude",318
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Borokpindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borokpindo"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.66666668653488 9.6999998092651)"
"http://fr.dbpedia.org/resource/Borokpindo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.66666668653488 9.6999998092651)"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/elevation","208"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/abstract","Borokpindo est une petite ville du Togo située dans la Préfecture de Bassar, dans la région de la Kara"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Bassar"
"http://fr.dbpedia.org/resource/Borokpindo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Togo"
