"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2000/01/rdf-schema#label","Roland Husson"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2000/01/rdf-schema#comment","Roland Husson , né à Paris le 2 septembre 1934 et mort le 23 avril 2013 à Córdoba, est un ancien diplomate français. Attaché culturel de l'ambassade de France au Chili, il y vit le coup d'État de 1973. Il continue à animer l'activité culturelle de l'ambassade pendant la dictature militaire d'Augusto Pinochet et organise l'exil de nombreux Chiliens vers la France. Il publie en 2003 Nous avons mal au Chili, témoignage personnel de cette époque. Son histoire est l'objet d'un documentaire : Un diplomate français à Santiago."
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0653_5074"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129513483#about"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2603205"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s4n"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7172625A"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05063951X/id"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولاند_هوسن"
"http://fr.dbpedia.org/resource/Roland_Husson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440105"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageID",3307416
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageRevisionID",185321473
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Kamyabi_Mask"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaché_culturel"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_d'Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2013"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_France"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1973_au_Chili"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IqYFyokencE"
"http://fr.dbpedia.org/resource/Roland_Husson","http://dbpedia.org/ontology/wikiPageLength",2363
"http://fr.dbpedia.org/resource/Roland_Husson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attaché_culturel"
"http://fr.dbpedia.org/resource/Roland_Husson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Roland_Husson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2013"
"http://fr.dbpedia.org/resource/Roland_Husson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Roland_Husson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
