"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loyers","http://www.w3.org/2000/01/rdf-schema#label","Loyers"
"http://fr.dbpedia.org/resource/Loyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264441"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageID",3954993
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageRevisionID",169226268
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_abbés_de_Parc"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyers_(Namur)"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Loyers"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyers_(Dinant)"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_de_Loyers"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loyers_(Namur)"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loyers_(Dinant)"
"http://fr.dbpedia.org/resource/Loyers","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Loyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Loyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Loyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loyers?oldid=169226268&ns=0"
"http://fr.dbpedia.org/resource/Loyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loyers"
