"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","米沢城"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","Burg Yonezawa"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Yonezawa"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","Yonezawa Castle"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#label","Château de Yonezawa"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Yonezawa (米沢城, Yonezawa-jō) est un château japonais de plaine situé au centre de la ville de Yonezawa au sud de la préfecture de Yamagata. Pendant toute l'époque d'Edo le château de Yonezawa sert de résidence au clan Uesugi, daimyos du domaine de Yonezawa."
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1397283"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yonezawa_Castle"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米沢城"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米澤城"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11262656"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwqbtm"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_یونه‌زاوا"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Yonezawa"
"http://fr.dbpedia.org/resource/Château_de_Yonezawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yonezawa_Castle"
