"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Civil Cooperation Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Civil Cooperation Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","Le Civil Cooperation Bureau (CCB) était une unité secrète sud-africaine de contre-insurrection créé en 1986 et placé sous l'autorité du ministre de la Défense, le général Magnus Malan, pour lutter contre les mouvements anti-apartheid. La Commission de la vérité et de la réconciliation a déclaré le CCB coupable de nombreux assassinats, et l'a suspecté d'en avoir commis d'autres."
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Civil_Cooperation_Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Civil_Cooperation_Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكتب_التعاون_المدني"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094478"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civil_Cooperation_Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz105"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Civil_Cooperation_Bureau"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageID",5632886
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageRevisionID",179061952
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Malan"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_sud-africain"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1986"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_vérité_et_de_la_réconciliation_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Civil_Cooperation_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Afrique_du_Sud"
