"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#label","Pont de la Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#label","Pont de la Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Charles-Albert, couramment appelé pont de la Caille, est un pont suspendu à suspension classique en câble d'acier situé en France, à cheval sur les communes d'Allonzier-la-Caille et de Cruseilles dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes. Conçu pour le franchissement de la rivière des Usses, il est inauguré le 11 juillet 1839 et est inscrit au titre des monuments historiques depuis le 6 mai 1966."
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002116"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-74006-22289.html"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118340"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118386"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_la_Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_la_Caille"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwmqj"
"http://fr.dbpedia.org/resource/Pont_de_la_Caille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225147"
