"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#label","Speed Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#label","Speed Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#label","Speed Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Speed Monster est un parcours de montagnes russes lancées situé en Norvège dans le parc d'attractions TusenFryd. Construit par l'entreprise suisse Intamin, l'attraction ouvrit en 2006 et proposa un élément de parcours inédit nommé « Norwegian Loop »."
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/3245.htm"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SpeedMonster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z96lp"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478147"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageID",3322402
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",176147866
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TusenFryd"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_norvégienne"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hersheypark"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrenheit_(Hersheypark)"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Norvège"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/3245.htm"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusenfryd.no/eng/Rides-fun/SpeedMonster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/wikiPageLength",3556
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.georss.org/georss/point","59.74823 10.77702"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Norvège"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speed_Monster?oldid=176147866&ns=0"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.7482
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.777
"http://fr.dbpedia.org/resource/Speed_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TusenfrydEntrance.jpg"
"http://fr.dbpedia.org/resource/Speed_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speedmonster2.jpg"
"http://fr.dbpedia.org/resource/Speed_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speedmonster3.jpg"
"http://fr.dbpedia.org/resource/Speed_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speedmonster1.jpg"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/TusenFryd"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/légende","Zone d'accélération et début du parcours"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/nom","Speed Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/pays","Norvège"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/taille",1.4
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/vitesse",90
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/capacité",700
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/conception","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/cout",7500000
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/duree","70.0"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/hauteur",40
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/idRcdb",3245
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/inversion",3
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/longueur",690
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/modèle","Accelerator Coaster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/ouvert","--04-23"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Speed_Monster","http://fr.dbpedia.org/property/accélération",4
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speedmonster3.jpg?width=300"
"http://fr.dbpedia.org/resource/Speed_Monster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speed_Monster"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.777020454407 59.748229980469)"
"http://fr.dbpedia.org/resource/Speed_Monster","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.777020454407 59.748229980469)"
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/abstract","Speed Monster est un parcours de montagnes russes lancées situé en Norvège dans le parc d'attractions TusenFryd. Construit par l'entreprise suisse Intamin, l'attraction ouvrit en 2006 et proposa un élément de parcours inédit nommé « Norwegian Loop »."
"http://fr.dbpedia.org/resource/Speed_Monster","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
