"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bois-le-Duc (WTA 1999)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#label","Heineken Trophy 1999/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition féminine 1999 du tournoi de tennis de Bois-le-Duc se déroule du 14 au 20 juin sur gazon en extérieur. Elle appartient à la catégorie International. Kristina Brandi remporte le simple dames. En finale, elle bat Silvija Talaja, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Silvia Farina et Rita Grande."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh45"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353377"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heineken_Trophy_1999/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageID",2759730
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",170564677
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1999"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Fang"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Glass"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Brandi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannie_De_Villiers"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cătălina_Cristea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(WTA_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruxandra_Dragomir"
