"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#label","Глен-Еко (Меріленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo, Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#label","Glen Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#comment","Glen Echo est une localité du comté de Montgomery, dans le Maryland, aux États-Unis, qui fut incorporé en 1904. Sa population était de 242 habitants lors du recensement de 2000. Ce nom lui a été donné par Edward et Edwin Baltzley, les promoteurs immobiliers du village, en 1880. Leur brochure publicitaire concernant le village était intitulée Glen Echo on the Potomac : The Washington Rhine, c'est-à-dire « Glen Echo sur le Potomac : Le Rhin de Washington ». Clara Barton, fondatrice de la Croix-Rouge américaine, y vécut les quinze dernières années de son existence."
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390208"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001024032"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:590313"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glen_Echo,_Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Глэн_Эхо_(Мэриленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/68e9397b-950c-48ee-903a-537316e2ec15"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глен_Еко_(Мериленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glen_Echo_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477218"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Глен-Эко_(Мэриленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glen_Echo,_Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلن_اکوو،_مریلند"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glen_Echo,_Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glen_Echo_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1260472"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قلن_اچو،_مریلند"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glen_Echo_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلين_إيكو_(ماريلاند)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Глен-Эко_(Мэриленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Glen_Echo"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157103109"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89110862"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tw5q"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Echo,_Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Глэн_Эхо_(Мэриленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глен-Еко_(Меріленд)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4356208/"
"http://fr.dbpedia.org/resource/Glen_Echo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glen_Echo_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageID",3128181
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageRevisionID",191461070
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glen_Echo_Ballroom.jpg"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Montgomery_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Maryland)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potomac"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Maryland"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Barton"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_américaine"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçon"
"http://fr.dbpedia.org/resource/Glen_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
