"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#label","Ventricule droit à double sortie"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#label","Подвійне відходження магістральних судин від правого шлуночку"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#label","Double outlet right ventricle"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#label","両大血管右室起始症"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#comment","Le ventricule droit à double sortie (en anglais : Double outlet right ventricule) est une cardiopathie congénitale. Alors que dans le cœur normal l'aorte sort du ventricule gauche et l'artère pulmonaire sort du ventricule droit, dans cette malformation l'aorte et l'artère pulmonaire sortent du ventricule droit.Le diagnostic anténatal de cette malformation est possible et optimise la survie et la prise en charge de l'enfant. Cette cardiopathie est compatible avec la vie à la naissance s'il existe une communication inter-ventriculaire associée."
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=745.11&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=3426"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:6406"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q20.1"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0013069"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/007328.htm"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/1908/index"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C98916"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/217095"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb32215.htm"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02775560n"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_outlet_right_ventricle"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Double_outlet_right_ventricle"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776113144"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подвійне_відходження_магістральних_судин_від_правого_шлуночку"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361648"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004310"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bfk1"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/両大血管右室起始症"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.131.240.400.915.300"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00918"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.240.400.915.300"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.280.400.915.300"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageID",883474
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageRevisionID",142006669
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_pulmonaire"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cause_de_handicap"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_interventriculaire"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanet"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aorte"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persistance_du_canal_artériel"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventricule_cardiaque"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heart_normal.svg"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/gtr/conditions/C0013069"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/consor/cgi-bin/OC_Exp.php%3FLng=FR&Expert=3426.0"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/wikiPageLength",1848
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cause_de_handicap"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://xmlns.com/foaf/0.1/name","Ventricule droit à double sortie"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EMedicine2"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ventricule_droit_à_double_sortie?oldid=142006669&ns=0"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_normal.svg"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/nom","Ventricule droit à double sortie"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/omim",217095
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/diseasesdb",32215
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/emedicinesubj","ped"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/emedicinetopic",2509
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/icd","Q20.1"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/icd",745.11
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/medlineplus",7328
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://fr.dbpedia.org/property/meshid","D004310"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_normal.svg?width=300"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ventricule_droit_à_double_sortie"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/diseasesDB","32215"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/eMedicineSubject","ped"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/icd10","Q20.1"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/icd9","745.11"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/medlinePlus","007328"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/meshId","D004310"
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/omim",217095
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/geneReviewsId",""
"http://fr.dbpedia.org/resource/Ventricule_droit_à_double_sortie","http://dbpedia.org/ontology/abstract","Le ventricule droit à double sortie (en anglais : Double outlet right ventricule) est une cardiopathie congénitale. Alors que dans le cœur normal l'aorte sort du ventricule gauche et l'artère pulmonaire sort du ventricule droit, dans cette malformation l'aorte et l'artère pulmonaire sortent du ventricule droit.Le diagnostic anténatal de cette malformation est possible et optimise la survie et la prise en charge de l'enfant. Cette cardiopathie est compatible avec la vie à la naissance s'il existe une communication inter-ventriculaire associée. L'intervention chirurgicale se fait à un ou deux mois de vie."
