"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/2000/01/rdf-schema#label","Marc-François Tourraud"
"http://fr.dbpedia.org/resource/Marc-François_Tourraud","http://www.w3.org/2000/01/rdf-schema#comment","Marc-François Tourraud est un homme politique français né le 26 février 1785 à Thiers (Puy-de-Dôme) et décédé le 16 septembre 1872 à Thiers. Avocat à Thiers, bâtonnier, il est conseiller d'arrondissement, commandant de la garde nationale et député du Puy-de-Dôme de 1834 à 1837, siégeant dans la majorité soutenant les ministères de la Monarchie de Juillet. Il est ensuite juge puis président du tribunal de première instance de Thiers, prenant sa retraite en 1855."
