"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/2000/01/rdf-schema#label","Twentythree Records"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/2000/01/rdf-schema#comment","Twentythree Records est un label de musique basé dans le Yorkshire, en Angleterre. Ce label a été créé par Steve Cobby, David McSherry, et Sim Lister. Twentythree Records produit les artistes suivants : 
* Fila Brazillia - A Touch Of Cloth, Jump Leads, The Life And Times Of Phoebus Brumal, Dicks and Retrospective. 
* - Tripping the Light Fantastic, oohilovemybaby, Spansules, Loose Nuke Threat 
* - Beats Means Highs 
* - Zanya, Bikwix, Ban Music 
* - Two Thousand and Six 
* - Bloodstream 
* - Stick it in't Middle 
* Portail de la musique électronique"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732512"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7nbj"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageID",3676071
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147330467
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_J_Fuchs"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fila_Brazillia"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_East_Sound_System"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandrillus_Sphynx"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solid_Doctor"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Heights_of_Abraham"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J*S*T*A*R*S"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/Twentythree_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Twentythree_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Twentythree_Records?oldid=147330467&ns=0"
