"subject","predicate","object"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2000/01/rdf-schema#label","Set Me Free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2000/01/rdf-schema#label","Set me free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2000/01/rdf-schema#label","Set Me Free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Set_me_free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Set_Me_Free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Set_Me_Free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Set_Me_Free"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7456238"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageID",13892632
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageRevisionID",179237044
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kinks"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_Me_Free_(chanson_de_The_Kinks)"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_Me_Free_(chanson_d'Eden_Alene)"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Alene"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2021"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Set_Me_Free_(chanson_d'Eden_Alene)"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Set_Me_Free_(chanson_de_The_Kinks)"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Set_Me_Free","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Set_Me_Free?oldid=179237044&ns=0"
"http://fr.dbpedia.org/resource/Set_Me_Free","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Set_Me_Free"
