"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi River (Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Rivière Mississippi"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","نهر ميسيسيپى"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi River, Ontario"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Mississippi est un affluent de la rive droite de la rivière des Outaouais dans la province de l’Ontario au Canada. Elle se jette dans l’Outaouais en aval de Arnprior, à environ 70 kilomètres à l’ouest d’Ottawa."
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mississippi_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038723"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FDYCO"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিসিসিপি_নদী_(অন্টারিও)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississippi_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיסיסיפי_(אונטריו)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ميسيسيپى"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lf7t"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12517700"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94001337"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mississippi_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mississippi_River,_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мисисипи_(Онтарио)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миссисипи_(приток_Оттавы)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mississippi_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503538"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315133963"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mississippi_River_(suba_sa_Kanada)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Misisipo_(Kanado)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6075371/"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageID",1460558
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",183510565
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwé_(langue)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lennox_et_Addington"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mazinaw"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ontario"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottawarivermap.png"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_des_Outaouais"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnprior"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mississippi"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative"
