"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Détroit (groupe)"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Détroit est un groupe de soft rock français. Pendant son existence entre 2013 et 2018, il se composait de Bertrand Cantat, ancien membre du groupe Noir Désir et du bassiste Pascal Humbert. Bruno Green (guitare, claviers), Niko Boyer (guitare) et Guillaume Perron (batterie) complétaient le duo sur scène."
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7113_5623"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3485243"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15198337"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y6grmq"
"http://fr.dbpedia.org/resource/Détroit_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Détroit"
