"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2000/01/rdf-schema#label","Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2000/01/rdf-schema#label","Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакордер"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525033"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageID",344575
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageRevisionID",176717672
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lacordaire_(Paris)"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Rousse-Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lacordaire_(Nancy)"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Auguste_Philibert_Alexandre_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulevard_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Auguste_Philibert_Alexandre_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Lacordaire_(Nancy)"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Lacordaire_(Paris)"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Rousse-Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore_Lacordaire"
"http://fr.dbpedia.org/resource/Lacordaire","http://dbpedia.org/ontology/wikiPageLength",741
"http://fr.dbpedia.org/resource/Lacordaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lacordaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lacordaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Lacordaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lacordaire?oldid=176717672&ns=0"
"http://fr.dbpedia.org/resource/Lacordaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lacordaire"
