"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2000/01/rdf-schema#label","Reloj de péndulo de torsión"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2000/01/rdf-schema#label","Drehpendeluhr"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2000/01/rdf-schema#label","Horloge à pendule de torsion"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2000/01/rdf-schema#comment","Une horloge à pendule de torsion, aussi appelée horloge anniversaire, horloge (ou pendule) 400 jours ou, du nom d'un fabricant historique, Kundo, est un type d'horloge mécanique ornementale, de petite taille. Ces horloges ont été commercialisées à partir des années 1860. Les horloges à pendule de torsion doivent être posées parfaitement à plat, elles sont pour cela dotées de pieds réglables et d'un niveau à bulle. En outre, elles sont placées sous un globe transparent, car elles sont très sensibles à l'humidité et aux poussières."
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torsion_pendulum_clock"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256599"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/123576996"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl1m4"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שעון_400_יום"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drehpendeluhr"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torsion_pendulum_clock"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_de_péndulo_de_torsión"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torsion_pendulum_clock"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageID",14036191
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageRevisionID",189792090
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaeger-LeCoultre"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_Atmos"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_à_bulle"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_mécanique"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_de_torsion"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_(horlogerie)"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haller_torsion_pendulum_anniversary_clock.jpg"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsion"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_mécanique"
"http://fr.dbpedia.org/resource/Horloge_à_pendule_de_torsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
