"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaro_V","http://www.w3.org/2000/01/rdf-schema#label","Calvaro V"
"http://fr.dbpedia.org/resource/Calvaro_V","http://www.w3.org/2000/01/rdf-schema#comment","Calvaro V est un cheval hongre de robe grise inscrit au stud-book du Holsteiner, monté en concours de saut d'obstacles par le cavalier suisse Willi Melliger. Il est réputé pour sa très grande taille, puisqu'il toise 1,85 m au garrot. Né en Allemagne en 1986, il est mort le 30 septembre 2003 à Neuendorf en Suisse."
"http://fr.dbpedia.org/resource/Calvaro_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t5x"
"http://fr.dbpedia.org/resource/Calvaro_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021174"
"http://fr.dbpedia.org/resource/Calvaro_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvaro_V"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuendorf_(Soleure)"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageID",3634180
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageRevisionID",173629405
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Solar"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hongre"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rantzau_(cheval)"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsteiner"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladykiller"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clonage_du_cheval"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Melliger"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2003"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1986"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caletto_I"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_suisse"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuendorf_(Soleure)"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryozootech"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage_du_cheval"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_la_Bryère"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Holsteiner"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Calvaro_V","http://dbpedia.org/ontology/wikiPageLength",3953
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hongre"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Holsteiner"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_suisse"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clonage_du_cheval"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2003"
"http://fr.dbpedia.org/resource/Calvaro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1986"
"http://fr.dbpedia.org/resource/Calvaro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Calvaro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
