"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","LGV Provence-Alpes-Côte d’Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Ligne nouvelle Provence Côte d'Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","LGV Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#comment","La ligne nouvelle Provence Côte d'Azur, ou LN PCA, est un projet de nouvelle ligne ferroviaire française destiné à relier Marseille à Nice."
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGV_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LGV_Provence-Alpes-Côte_d’Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LGV_Provence-Alpes-Côte_d’Azur"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836432"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LGVプロヴァンス＝アルプ＝コート・ダジュール線"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c396f"
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",418400
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",190715286
"http://fr.dbpedia.org/resource/Ligne_nouvelle_Provence_Côte_d'Azur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
