"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge normand"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721060"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Драматурги_Нормандии"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://dbpedia.org/ontology/wikiPageID",4513925
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://dbpedia.org/ontology/wikiPageRevisionID",144742640
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge normand"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_normand?oldid=144742640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_normand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Normandie"
