"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Sénateur de Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510684"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Senatanoj_de_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://dbpedia.org/ontology/wikiPageID",4072540
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",157438386
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur de Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_de_Vaucluse?oldid=157438386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_de_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_par_département"
