"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Неї-Сен-Фрон"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#comment","Neuilly-Saint-Front est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210205209"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02543"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讷伊圣弗龙"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131217350#about"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ноьйи-Сен-ФгӀон"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нёйи-Сен-Фрон"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123166003"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нёйи-Сен-Фрон"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեյի_Սեն_Ֆրոն"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Neuilly-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuilly-Saint-Front"
