"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#label","Metro de Kunming"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#label","Métro de Kunming"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#label","Куньмінський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#label","昆明地铁"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Kunming (en chinois : 昆明軌道交通) est l'un des systèmes de transport en commun de Kunming, capitale de la province du Yunnan, à l'Ouest de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kunming_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kunmin_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/昆明地铁"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kunmingo_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿤밍_지하철"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খুনমিং_মেট্রো"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Kunming"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_de_Kunming"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v96p"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunming_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昆明軌道交通"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Kunming"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куньминский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆明地铁"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Куньмин_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟฟ้าคุนหมิง"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660425"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куньмінський_метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://dbpedia.org/ontology/wikiPageID",6815265
"http://fr.dbpedia.org/resource/Métro_de_Kunming","http://dbpedia.org/ontology/wikiPageRevisionID",188826316
