"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2000/01/rdf-schema#label","Roman de formation"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300128"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bildungsromans"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Образовни_романи"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bildungsromani"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bildungsroman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Образователни_романи"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_تربیتی"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dannelsesromaner"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bildungsroman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_aprendizaje"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Razvojni_romani"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Danningsromanar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bildungsromanlar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_formazione"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_воспитания"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تربياتية"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://dbpedia.org/ontology/wikiPageID",1092008
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://dbpedia.org/ontology/wikiPageRevisionID",191412103
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roman_d'apprentissage"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de formation"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_formation?oldid=191412103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_genre"
