"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","ツヴェタン・トドロフ"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Cvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","تزفيتان تودوروف"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Тодоров, Цветан"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Цветан Тодоров"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#comment","Tzvetan Todorov [tsvetan tɔdɔʁɔf] (en bulgare : Цветан Тодоров), né le 1er mars 1939 à Sofia et mort le 7 février 2017 à Paris, est un critique littéraire, sémiologue, historien des idées et essayiste français d'origine bulgare."
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=176140329"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tzvetan-todorov"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tzvetan-todorov_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008559"
