"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#label","Robert Carter"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#label","Robert Carter (Siedler)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#label","روبرت كارتر (رجال اعمال)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#label","Robert Carter I"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#label","Robert Carter I"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""King"" Carter (1663, Comté de Lancaster - 4 août 1732, Comté de Lancaster) est un homme politique britannique."
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68495"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1055410"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_%5CKing%5C_Carter"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Robert_Carter_(1)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_7533"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001024690729"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02153603"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carter-412"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10002138"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00279068&tree=LEO"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pz57w4"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67799761"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2037256A"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Carter_(Siedler)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vygh"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089848773"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13067382X"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82003612"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Carter_I"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648281"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Картер,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_%22King%22_Carter"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/85197"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_كارتر_(رجال_اعمال)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Carter_I"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/deathDate",1732-08-04
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5172339"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageID",7420019
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",150606386
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1663"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1732"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fairfax_(6e_lord_Fairfax_de_Cameron)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_colonial_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_colonial_de_la_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_Bourgeois_de_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison_V"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://resgestae.up.krakow.pl/article/view/3235"
"http://fr.dbpedia.org/resource/Robert_Carter","http://dbpedia.org/ontology/wikiPageLength",3863
"http://fr.dbpedia.org/resource/Robert_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_colonial_de_la_Virginie"
"http://fr.dbpedia.org/resource/Robert_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1663"
"http://fr.dbpedia.org/resource/Robert_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1732"
"http://fr.dbpedia.org/resource/Robert_Carter","http://xmlns.com/foaf/0.1/name","Robert Carter"
"http://fr.dbpedia.org/resource/Robert_Carter","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Carter?oldid=150606386&ns=0"
"http://fr.dbpedia.org/resource/Robert_Carter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_King_Carter.jpg"
"http://fr.dbpedia.org/resource/Robert_Carter","http://fr.dbpedia.org/property/dateDeDécès",1732-08-04
