"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","استون"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#label","Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#comment","La station de ski d'Astún est située dans les Pyrénées espagnoles (Aragon), dans la comarque de Jacetania. Administrativement, Astún appartient à la municipalité de Jaca, bien qu'elle en constitue une exclave au sein de la vallée de Canfranc. En 2018, elle comptait 8 habitants permanents."
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astún"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbxy_"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astún_(estación_de_esquí)"
"http://fr.dbpedia.org/resource/Astún","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Astún"
