"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://www.w3.org/2000/01/rdf-schema#label","Classe préparatoire physique et technologie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://www.w3.org/2000/01/rdf-schema#comment","Dans le système éducatif français, la classe préparatoire physique et technologie ou PT est une des voies d'orientation en seconde année, communément appelée Maths spé, de la filière des classes préparatoires scientifiques. On y accède après la classe préparatoire physique, technologie et sciences de l'ingénieur (PTSI)."
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976204"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kntm"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageID",786658
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageRevisionID",188848040
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Voltaire_(Paris)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_d'initiative_personnelle_encadré"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vivante"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Dorian"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_spéciales"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_(prépa)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Eugène-Livet"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_année_de_classe_préparatoire_scientifique_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Raoul-Follereau"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Chaptal"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Raspail"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_professeurs_de_classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Turgot_de_Limoges"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Vauvenargues"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salle_Passy_Buzenval"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_La_Martinière_Monplaisir"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Physique_et_Technologie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_sciences_de_l'ingénieur"
