"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2000/01/rdf-schema#label","Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9482517"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيريلية_(نبات)"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://dbpedia.org/ontology/wikiPageID",4847454
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://dbpedia.org/ontology/wikiPageRevisionID",133457784
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Cyrillaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_famille_Cronquist_et_APGIII"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyrillaceae?oldid=133457784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ericales"
"http://fr.dbpedia.org/resource/Catégorie:Cyrillaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ericales_(Cronquist)"
