"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://www.w3.org/2000/01/rdf-schema#label","Saison 1962-1963 des FAR de Rabat"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1962-1963 des FAR de Rabat est la cinquième de l'histoire du club. Elle débute alors que les militaires avait remporté le championnat de la saison dernière. Le club est par ailleurs engagé en coupe du Trône. Finalement, les FAR de Rabat sont éliminés en seizièmes de finale et atteignent la première place en championnat. Le bilan en championnat des FAR de Rabat s'est terminé favorable car sur 26 matchs joués, ils en gagnent 12, en perdent 2 et cèdent 12 nuls pour 34 buts marqués et 17 encaissés."
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465096"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/coupe1rés","Éliminé au 1/2 finale"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/liencoupe","Coupe du Trône de football 1962-1963"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Body","dd0000"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Leftarm",0
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternB","_greenstripes"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternLa","_blackshoulders"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternRa","_blackshoulders"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Rightarm",0
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1962-1963_des_FAR_de_Rabat","http://fr.dbpedia.org/property/champrés",12
